Produkt,Preis,Menge
"Fahner Multivitaminsaft 6/1,0","17,26 €",
"Fahner Orangensaft 12/0,2","14,59 €",
"Fahner Orangensaft 6/1,0","16,26 €",
"Fahner Pfirsichnektar 6/1,0","21,71 €",
"Fahner Rhabarbernektar 6/1,0","19,74 €",
"Fahner Roter Traubensaft 6/1,0","21,41 €",
"Fahner Sauerkirschnekta 12/0,2","14,71 €",
"Fahner Sauerkirschnektar 6/1,0","19,84 €",
"Fahner Schw.Johannisbeer 6/1,0","17,23 €",
"Fahner Tomate 6/1,0","14,35 €",
"Fahner Tomatensaft 12/0,2","12,86 €",
"Fahner Traubensaft Rot 12/0,2","13,86 €",
"Granini Ananas 6/1,0","23,71 €",
"Granini Apfel klar 6/1,0","18,58 €",
"Granini Apfelsaft klar 2 4/0,2","23,54 €",
"Granini Banane 2 4/0, 2","28,74 €",
"Granini Banane 6/1,0","22,50 €",
"Granini Cran Berry 6/1,0","25,42 €",
"Granini Erdbeere  6/1,0","24,94 €",
"Granini Grapefruit 6/1,0","22,50 €",
"Granini Johannisbeere 24/0,2","27,65 €",
"Granini Johannisbeere 6/1,0","24,13 €",
"Granini Kirsch 24/0,2","28,76 €",
"Granini Kirsch 6/1,0","25,34 €",
"Granini Mango 6/1,0","23,71 €",
"Granini Maracuja 6/1,0","24,13 €",
"Granini Multi 6/1,0","19,96 €",
"Granini Orangensaft 6/1,0","21,12 €",
"Granini Pfirsich 6/1,0","22,50 €",
"Granini Pink Grapefruit 24/0,2","28,74 €",
"Granini Pink Grapefruit 6/1,0","22,50 €",
"Granini Rhabarber 6/1,0","23,02 €",
"Granini Tomatensaft 6/1,0","23,54 €",
"Granini Zitrone 100% 6/1,0","23,71 €",
"Niehoff Apfel klar 6/1,0","18,55 €",
"Primafrucht Apfelsaft 6/1,0","16,68 €",
"Primafrucht Multi-Nektar 6/1,0","12,72 €",
"Primafrucht Orangensaft 6/1,0","18,38 €",
"Punica 17 + 4  6/1,0","12,77 €",
"Punica Cassis  6/1,0","12,77 €",
"Punica Diät Grapefruit 6/1,0","12,77 €",
"Punica Diät Orange 6/1,0","12,77 €",
"Punica Fruchtig Rot 6/1,0","12,77 €",
"Punica Melon Tropic 6/1,0","12,77 €",
"Punica Tea Exotic 6/1,0","12,77 €",
, ,
"Chr.Spritzig 24/0,33 EW PET","17,18 €",
"Christ. Multi 24/0,33 E W Glas","29,95 €",
"Christ. Multi 24/0,33 E W PET","24,89 €",
"Christ.Carat Tetra 12/1,0  E W","12,82 €",
"Fruitopia Apfel 6/0,33 PET EW","12,77 €",
"Fruitopia Orange 6/0,33 PET EW","12,77 €",
"Nestea Grapefr. 12/0,5 PET EW","15,47 €",
"Nestea Mango12/0,5 PET EW","15,47 €",
"Nestea Pfirsich 12/0,5 PET EW","15,47 €",
"Nestea Waldfruch 12/0,5 PET EW","15,47 €",
"Nestea Zitrone 12/0,5 PET EW","15,47 €",
"Relentl. Berry 6/0,5 Dose","13,98 €",
"Relentl. Tropic 6/0,5 Dose","13,98 €",
"Relentl.Orig.6 x 4 /0,485 Dose","55,93 €",
"Relentless MIX OR/SF 144/0,485","332,10 €",
"Relentless S F R    12/0,485","27,67 €",
"Rennsteig Brunnen 6/1,5 EW","7,86 €",
"Rennsteig PUR 6/1,5 EW","7,86 €",
"TWQ  Medium   6/1,5 EW   PET","9,83 €",
"Vio 18/0,5 PET E W","18,77 €",
"Vio 6/1,5  E W","10,61 €",
